petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20283501,Arkansas,Phillips,County,142567,Sylvanus,,Phillips,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20283501
20283501,Arkansas,Phillips,County,142568,Philip,,Ramer,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20283501
20283501,Arkansas,Phillips,County,142569,Toney,,,,circa,40,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20283501
20283501,Arkansas,Phillips,County,142570,Fanny,,,,circa,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20283501
20283501,Arkansas,Phillips,County,142571,Harriet,,,,circa,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20283501
20283501,Arkansas,Phillips,County,142572,Violet,,,,circa,4,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20283501
20283501,Arkansas,Phillips,County,142573,Milly,,,,circa,2,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20283501
20283501,Arkansas,Phillips,County,142574,Armstead,,,,circa,5,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20283501
20283501,Arkansas,Phillips,County,142575,Charles,,,,circa,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20283501
20283501,Arkansas,Phillips,County,142576,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20283501
20283501,Arkansas,Phillips,County,51234,John,,Burress,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20283501
20283501,Arkansas,Phillips,County,51235,Rebecca,Phillips,Burress,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20283501
20283501,Arkansas,Phillips,County,51236,Carolina,,Phillips,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20283501
20283501,Arkansas,Phillips,County,51237,Benjamin,A.,Porter,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20283501
20283501,Arkansas,Phillips,County,8841,Edmund,,Clements,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20283501
