petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11482113,Tennessee,Davidson,County,162941,David,,Beaty,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,162942,Emma,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,162943,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,162944,Landon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,162945,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,162946,Lewis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,162947,Sophia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,162948,Celia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,162949,Edmond,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,162950,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,162951,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,162952,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,162953,Albert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,162954,Enos,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,162955,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,162956,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,162957,Martilla,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,162958,Cynthia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,162959,Matilda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,162960,Angelina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11482113
11482113,Tennessee,Davidson,County,4326,Robert,,Johnston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482113
