petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10584301,Florida,,,134740,Stella,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134741,Stella,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134742,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134743,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134744,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134745,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134746,Betty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134747,Partial,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134748,Tim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134749,Manerva,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134750,June,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134751,Sunday,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134752,Hector,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134753,Siller,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134754,Eve,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134755,Fillis,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134756,June,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134757,Mariah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134758,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134759,Hetty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134760,Hector,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134761,Sandy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134762,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134763,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134764,Sall,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134765,Celia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134766,July,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134767,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134768,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134769,Betty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134770,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134771,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134772,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134773,Prince,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134774,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134775,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
10584301,Florida,,,134776,Jeminy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10584301
