petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20185833,Alabama,Tallapoosa,County,Harriet Fleming,130107,Grace,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Harriet Fleming,130108,Prince,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Harriet Fleming,130109,Beck,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Harriet Fleming,130110,Anthony,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Harriet Fleming,130112,Sylvia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Harriet Fleming,130113,Jefrey,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Harriet Fleming,130114,Stepne,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Harriet Fleming,130115,Jude,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Harriet Fleming,130116,Dilsa,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Harriet Fleming,130117,Clarissa,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Harriet Fleming,130130,Sam,,,,circa,25,,*,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Harriet Fleming,130131,Collin,,,,circa,22,,*,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Harriet Fleming,130132,Marshal,,,,circa,21,,*,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Harriet Fleming,130133,Mosley,,,,circa,20,,*,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Harriet Fleming,130134,Tom,,,,circa,18,,*,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Harriet Fleming,130135,Monroe,,,,circa,17,,*,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Harriet Fleming,130136,Venus,,,,circa,26,,*,female,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Harriet Fleming,130141,Alston,,,,circa,12,,*,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Harriet Fleming,130142,Drucilla,,,,circa,10,,*,female,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Harriet Fleming,130143,Peace,,,,circa,6,,*,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Harriet Fleming,130144,Harvey,,,,circa,3,,*,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Harriet Fleming,130145,Harriet,,,,circa,1,,*,female,https://dlas.uncg.edu/petitions/petition/20185833
