name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Charles   ,enslaved,Black ("negro"),,,,NC.BUN.19.266.2,Buncombe County NC.,February 28 1834,Bill of sale,Book 19 Page 266.,https://dlas.uncg.edu/deeds/person/45551
Fanny   ,enslaved,Black ("negro"),,,,NC.BUN.19.266.2,Buncombe County NC.,February 28 1834,Bill of sale,Book 19 Page 266.,https://dlas.uncg.edu/deeds/person/45547
George   ,enslaved,Black ("negro"),,,,NC.BUN.19.266.2,Buncombe County NC.,February 28 1834,Bill of sale,Book 19 Page 266.,https://dlas.uncg.edu/deeds/person/45549
Lucy   ,enslaved,Black ("negro"),,,,NC.BUN.19.266.2,Buncombe County NC.,February 28 1834,Bill of sale,Book 19 Page 266.,https://dlas.uncg.edu/deeds/person/45546
Merryman  Featherston ,grantor,,,,,NC.BUN.19.266.2,Buncombe County NC.,February 28 1834,Bill of sale,Book 19 Page 266.,https://dlas.uncg.edu/deeds/person/44482
Michael   ,enslaved,Black ("negro"),,,,NC.BUN.19.266.2,Buncombe County NC.,February 28 1834,Bill of sale,Book 19 Page 266.,https://dlas.uncg.edu/deeds/person/45544
Peter   ,enslaved,Black ("negro"),,,,NC.BUN.19.266.2,Buncombe County NC.,February 28 1834,Bill of sale,Book 19 Page 266.,https://dlas.uncg.edu/deeds/person/45545
Rose   ,enslaved,Black ("negro"),,,,NC.BUN.19.266.2,Buncombe County NC.,February 28 1834,Bill of sale,Book 19 Page 266.,https://dlas.uncg.edu/deeds/person/45548
Seaborn T Featherston ,grantee,,,,,NC.BUN.19.266.2,Buncombe County NC.,February 28 1834,Bill of sale,Book 19 Page 266.,https://dlas.uncg.edu/deeds/person/45015
Will   ,enslaved,Black ("negro"),,,,NC.BUN.19.266.2,Buncombe County NC.,February 28 1834,Bill of sale,Book 19 Page 266.,https://dlas.uncg.edu/deeds/person/45550
