petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11486005,Tennessee,Wilson,County,163825,John,B.,Cox,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11486005
11486005,Tennessee,Wilson,County,163826,William,,Dudley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11486005
11486005,Tennessee,Wilson,County,163827,William,T.,Coles,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11486005
11486005,Tennessee,Wilson,County,163828,John,W.,Price,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11486005
11486005,Tennessee,Wilson,County,163829,T.,C.,Blake,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11486005
11486005,Tennessee,Wilson,County,5469,A.,J.,Patterson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11486005
11486005,Tennessee,Wilson,County,5470,Thomas,D.,Lester,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11486005
11486005,Tennessee,Wilson,County,5471,W.,,Bull,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11486005
11486005,Tennessee,Wilson,County,5472,John,,Perkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11486005
11486005,Tennessee,Wilson,County,5473,William,B.,Goldston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11486005
