petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21484324,Tennessee,Washington,County,26693,John,,Ford,,,,,,male,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,26694,Ned,,Ford,,,,,,male,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,26695,Lark,,Ford,,,,,,male,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,26696,Peggy,,Ford,,,,,,female,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,26697,Tilda,,Ford,,,,,,female,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,26698,Edy,,Ford,,,,,,female,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,26699,Amanda,,Ford,,,,,,female,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,26700,Eliza,,Ford,,,,,,female,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,26701,Rhoda,,Ford,,,,,,female,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,26702,Martha,,Ford,,,,,,female,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,26703,Nelson,,Ford,,,,,,male,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,26704,Jane,,Ford,,,,,,female,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,26706,Rebecca,,Ford,,,,,,female,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21484324
