petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11484701,Tennessee,Bedford,County,164814,William,,Phillips,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484701
11484701,Tennessee,Bedford,County,164815,Benjamin,F.,Clayton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484701
11484701,Tennessee,Bedford,County,164816,Daniel,,Lacy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484701
11484701,Tennessee,Bedford,County,164817,T.,J.,Culley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484701
11484701,Tennessee,Bedford,County,164818,D.,C.,Sriver,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484701
11484701,Tennessee,Bedford,County,4962,Henry,,Dean,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484701
11484701,Tennessee,Bedford,County,4963,David,,Green,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484701
11484701,Tennessee,Bedford,County,4964,William,C.,Chandler,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484701
11484701,Tennessee,Bedford,County,4965,Hilliard,,Dixon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484701
11484701,Tennessee,Bedford,County,4966,W.,R.,McFarlin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484701
