petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20382110,Delaware,Kent,County,51141,Samuel,,Cooper,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20382110
20382110,Delaware,Kent,County,66649,Joseph,,Dixon,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20382110
20382110,Delaware,Kent,County,66650,John,,Cooper,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20382110
20382110,Delaware,Kent,County,66651,William,,Huglet,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20382110
20382110,Delaware,Kent,County,66652,Mary,,Hawkins,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20382110
20382110,Delaware,Kent,County,66653,Nancy,,Hawkins,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20382110
20382110,Delaware,Kent,County,66654,William,,Hawkins,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20382110
20382110,Delaware,Kent,County,66655,Richard,,Cooper,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20382110
20382110,Delaware,Kent,County,9248,Benjamin,,Hawkins,,circa,16,circa,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20382110
20382110,Delaware,Kent,County,9249,Anna,,Hawkins,,circa,14,circa,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20382110
20382110,Delaware,Kent,County,9250,John,,Hawkins,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20382110
