petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20885035,Louisiana,Catahoula,Parish,Sarah Daniels,88360,Eliza,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Sarah Daniels,88361,Wallace,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Sarah Daniels,88362,Robert,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Sarah Daniels,88363,Adeline,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Sarah Daniels,88364,Julia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Sarah Daniels,88366,George,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Sarah Daniels,88370,Jane,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Sarah Daniels,88372,Dave,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Sarah Daniels,88373,Kitty,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Sarah Daniels,88374,Charlotte,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Sarah Daniels,88375,Mitchell,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Sarah Daniels,88376,Dosha,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Sarah Daniels,88423,Rachel,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Sarah Daniels,88424,Amanda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Sarah Daniels,88430,Jack,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Sarah Daniels,88432,Jacob,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Sarah Daniels,88436,Bill,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Sarah Daniels,88437,John,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
