petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21085113,Mississippi,Adams,County,149701,Jude,,,,circa,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085113
21085113,Mississippi,Adams,County,149702,Ferdinand,,,,circa,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085113
21085113,Mississippi,Adams,County,149703,Amanda,,,,circa,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085113
21085113,Mississippi,Adams,County,149704,Amelia,,,,circa,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085113
21085113,Mississippi,Adams,County,149705,Cicero,,,,circa,10,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085113
21085113,Mississippi,Adams,County,149706,Betsey,,,,circa,28,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085113
21085113,Mississippi,Adams,County,149707,Monroe,,,,circa,11,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085113
21085113,Mississippi,Adams,County,149708,Caroline,,,,circa,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085113
21085113,Mississippi,Adams,County,149709,West,,,,circa,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085113
21085113,Mississippi,Adams,County,149710,Cicily,,,,circa,5,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085113
