petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20285001,Arkansas,Union,County,145450,Reuben,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285001
20285001,Arkansas,Union,County,145451,Charles,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285001
20285001,Arkansas,Union,County,145452,Bob,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285001
20285001,Arkansas,Union,County,145453,Moses,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285001
20285001,Arkansas,Union,County,145454,Cato,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285001
20285001,Arkansas,Union,County,145455,Hardy,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285001
20285001,Arkansas,Union,County,145456,Silvy,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285001
20285001,Arkansas,Union,County,145457,Sarah,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285001
20285001,Arkansas,Union,County,145459,Albert,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285001
20285001,Arkansas,Union,County,145460,Jim,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285001
20285001,Arkansas,Union,County,145461,Mary,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285001
20285001,Arkansas,Union,County,145462,Ally,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285001
20285001,Arkansas,Union,County,145463,Catharine,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285001
20285001,Arkansas,Union,County,145464,Caesar,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285001
20285001,Arkansas,Union,County,145465,Dely,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285001
20285001,Arkansas,Union,County,145466,Mariah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285001
20285001,Arkansas,Union,County,145467,John,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285001
20285001,Arkansas,Union,County,145468,Emmy,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285001
20285001,Arkansas,Union,County,145469,Dinah,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285001
20285001,Arkansas,Union,County,145470,Mary,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285001
20285001,Arkansas,Union,County,145471,George,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285001
20285001,Arkansas,Union,County,145472,Wiley,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285001
