petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11678202,Virginia,Accomack,County,161160,George,,Oldham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678202
11678202,Virginia,Accomack,County,161161,Tully,,Snead,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678202
11678202,Virginia,Accomack,County,161162,Henry,,Heath,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678202
11678202,Virginia,Accomack,County,161163,Richard,,Drummond,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678202
11678202,Virginia,Accomack,County,161164,William,,Leatherbury,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678202
11678202,Virginia,Accomack,County,5830,Thomas,,Parker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678202
11678202,Virginia,Accomack,County,5831,William,,Joyner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678202
11678202,Virginia,Accomack,County,5832,William,,Gibb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678202
11678202,Virginia,Accomack,County,5833,Gilbert,,Giles,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678202
11678202,Virginia,Accomack,County,5834,William,,Williams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678202
