petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20783720,Kentucky,Fayette,County,78219,Matthew,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78220,Ely,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78221,Rebecca,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78222,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78223,Martin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78224,Kitty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78225,Joseph,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78226,Anaca,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78227,Patina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78228,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78229,Elizabeth,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78230,Charlott,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78231,Benja,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78232,Winny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78233,Preston,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78234,Abram,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78235,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
20783720,Kentucky,Fayette,County,78236,Adam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783720
