petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10586301,Florida,Madison,County,1305,John,H.,Pope,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10586301
10586301,Florida,Madison,County,1306,A.,Y.,Hampton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10586301
10586301,Florida,Madison,County,1307,Angus,,Paterson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10586301
10586301,Florida,Madison,County,1308,M.,H.,Griel,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10586301
10586301,Florida,Madison,County,1309,J.,M.,Brinson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10586301
10586301,Florida,Madison,County,134779,Wiley,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10586301
10586301,Florida,Madison,County,134780,A.,A.,Newman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10586301
10586301,Florida,Madison,County,134781,L.,A.,Church,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10586301
10586301,Florida,Madison,County,134782,E.,H.,Richards,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10586301
10586301,Florida,Madison,County,134783,A.,,McDonald,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10586301
10586301,Florida,Madison,County,134784,,,Eight other residents of Madison County,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10586301
