petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481731,Tennessee,,,160547,Samuel,,Hathaway,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481731
11481731,Tennessee,,,160548,Henry,,Bond,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481731
11481731,Tennessee,,,160549,Henry,,Stephenson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481731
11481731,Tennessee,,,160550,Joseph,,Duncan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481731
11481731,Tennessee,,,160551,David,,Miller,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481731
11481731,Tennessee,,,4143,George,,Cook,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481731
11481731,Tennessee,,,4144,Nicholas,,Stevenson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481731
11481731,Tennessee,,,4145,Jesse,,Mitchell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481731
11481731,Tennessee,,,4146,John,,Mitchell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481731
11481731,Tennessee,,,4147,John,,Matthews,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481731
