petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11280401,North Carolina,Rowan,County,148488,Patt,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280401
11280401,North Carolina,Rowan,County,148489,Suck,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280401
11280401,North Carolina,Rowan,County,148490,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280401
11280401,North Carolina,Rowan,County,148491,Hutchens,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280401
11280401,North Carolina,Rowan,County,148492,Samuel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280401
11280401,North Carolina,Rowan,County,148493,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280401
11280401,North Carolina,Rowan,County,148494,Tamor,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280401
11280401,North Carolina,Rowan,County,148495,Patt,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280401
11280401,North Carolina,Rowan,County,148496,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280401
11280401,North Carolina,Rowan,County,148497,Lizzy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280401
11280401,North Carolina,Rowan,County,148498,Isom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280401
11280401,North Carolina,Rowan,County,148499,Decia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280401
11280401,North Carolina,Rowan,County,148500,Mingo,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280401
11280401,North Carolina,Rowan,County,148501,Moll,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280401
11280401,North Carolina,Rowan,County,148502,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280401
11280401,North Carolina,Rowan,County,148503,Mime,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280401
11280401,North Carolina,Rowan,County,148504,Eve,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280401
11280401,North Carolina,Rowan,County,148505,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280401
11280401,North Carolina,Rowan,County,148506,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280401
11280401,North Carolina,Rowan,County,148507,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280401
