petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11085902,Mississippi,Adams,County,137994,Catharine,H.,McPheeters,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085902
11085902,Mississippi,Adams,County,137995,Maria,E.,McPheeters,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085902
11085902,Mississippi,Adams,County,137996,Annie,C.,McPheeters,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085902
11085902,Mississippi,Adams,County,137997,Fanny,C.,McPheeter,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085902
11085902,Mississippi,Adams,County,137998,Westley,H.,McPheeters,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085902
11085902,Mississippi,Adams,County,1528,Albert,W.,Dunbar,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085902
11085902,Mississippi,Adams,County,1529,Martha,J.,McPheeters,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085902
11085902,Mississippi,Adams,County,1530,Ann,C.,McPheeters,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085902
11085902,Mississippi,Adams,County,1531,Gabriel,P.,McPheeters,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085902
11085902,Mississippi,Adams,County,1532,William,A.,McPheeters,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085902
