petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184507,Alabama,Sumter,County,119821,Abram,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184507
20184507,Alabama,Sumter,County,119822,Isham,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184507
20184507,Alabama,Sumter,County,119823,Becky,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184507
20184507,Alabama,Sumter,County,119824,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184507
20184507,Alabama,Sumter,County,119825,Sina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184507
20184507,Alabama,Sumter,County,119826,Bailus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184507
20184507,Alabama,Sumter,County,119827,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184507
20184507,Alabama,Sumter,County,119828,Moses,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184507
20184507,Alabama,Sumter,County,119829,Catherine,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184507
20184507,Alabama,Sumter,County,119830,Emily,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184507
