name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(child of Hasty),enslaved,Black ("negro"),,,,NC.MAR.Q.601.1,Martin County NC.,,Deed of trust,Book Q Page 602.,https://dlas.uncg.edu/deeds/person/26053
(child of Hasty),enslaved,Black ("negro"),,,,NC.MAR.Q.601.1,Martin County NC.,,Deed of trust,Book Q Page 602.,https://dlas.uncg.edu/deeds/person/26054
(child of Hasty),enslaved,Black ("negro"),,,,NC.MAR.Q.601.1,Martin County NC.,,Deed of trust,Book Q Page 602.,https://dlas.uncg.edu/deeds/person/26055
(child of Hasty),enslaved,Black ("negro"),,,,NC.MAR.Q.601.1,Martin County NC.,,Deed of trust,Book Q Page 602.,https://dlas.uncg.edu/deeds/person/26056
(child of Hasty),enslaved,Black ("negro"),,,,NC.MAR.Q.601.1,Martin County NC.,,Deed of trust,Book Q Page 602.,https://dlas.uncg.edu/deeds/person/26057
(child of Hasty),enslaved,Black ("negro"),,,,NC.MAR.Q.601.1,Martin County NC.,,Deed of trust,Book Q Page 602.,https://dlas.uncg.edu/deeds/person/26058
Cook   ,enslaved,Black ("negro"),cook,,,NC.MAR.Q.601.1,Martin County NC.,,Deed of trust,Book Q Page 602.,https://dlas.uncg.edu/deeds/person/26060
Edmond   ,enslaved,Black ("negro"),,,,NC.MAR.Q.601.1,Martin County NC.,,Deed of trust,Book Q Page 602.,https://dlas.uncg.edu/deeds/person/26059
Hasty   ,enslaved,Black ("negro"),,,,NC.MAR.Q.601.1,Martin County NC.,,Deed of trust,Book Q Page 602.,https://dlas.uncg.edu/deeds/person/26052
John B. Whitley ,grantor,,,,,NC.MAR.Q.601.1,Martin County NC.,,Deed of trust,Book Q Page 602.,https://dlas.uncg.edu/deeds/person/22795
Julia'Whitmill   ,enslaved,Black ("negro"),,,,NC.MAR.Q.601.1,Martin County NC.,,Deed of trust,Book Q Page 602.,https://dlas.uncg.edu/deeds/person/26062
Juno   ,enslaved,Black ("negro"),,,,NC.MAR.Q.601.1,Martin County NC.,,Deed of trust,Book Q Page 602.,https://dlas.uncg.edu/deeds/person/26061
Simon T. Price ,grantee,,,,,NC.MAR.Q.601.1,Martin County NC.,,Deed of trust,Book Q Page 602.,https://dlas.uncg.edu/deeds/person/24153
